137;DEM_01;SERVIZI DEMOGRAFICI;GESTIONE ANAGRAFE DELLA POPOLAZIONE, STATO CIVILE ELETTORALE, LEVA;MS SQL SERVER;"D.P.R. N. 396/2000 per stato civile;D.P.R. N. 223/1989 per anagrafe e toponomastica;D.P.R. N. 223/1967 per liste elettorali;D. LGS. N. 66/2010 per leva militare;";Codice_Univoco_individuo;Numerico
;;;;;;Cognome;Testo
;;;;;;Nome;Testo
;;;;;;Sesso;Testo
;;;;;;Data_Nascita;Data
;;;;;;Luogo_Nascita;Testo
;;;;;;Stato_civile;Testo
;;;;;;Indirizzo;Testo
;;;;;;CF;Testo
;;;;;;Cittadinanza;Testo
;;;;;;Morte;Testo
;;;;;;Data_immigrazione;Data
;;;;;;ecc...;
138;DEM_02;AIRE;GESTIONE ANAGRAFE ITALIANI RESIDENTI ALL'ESTERO;MICROSOFT ACCESS;"D.P.R. N. 323/1989 per AIRE; ";Emigrato;Testo
;;;;;;Data_Emigrazione;Data
;;;;;;Codice_Univoco_individuo;Numerico
;;;;;;Cognome;Testo
;;;;;;Nome;Testo
;;;;;;Sesso;Testo
;;;;;;Data_Nascita;Data
;;;;;;Luogo_Nascita;Testo
;;;;;;Stato_civile;Testo
;;;;;;Indirizzo;Testo
;;;;;;CF;Testo
;;;;;;Cittadinanza;Testo
;;;;;;ecc...;
139;TRB_01;pe700;Banche dati dei Tributi Comunali, come dati del contribuente, dati sugli immobili, banche dati di Enti esterni;POSTRGESQL;"""D.L. 30 dicembre 1992, n. 504
D.Lgs. 15 novembre 1993, n.507
L. 27 dicembre 2013, n. 147 """;Codice_Univoco_individuo;Numerico
;;;;;;Codice_Catastale_immobile;Numerico
;;;;;;Cognome;Testo
;;;;;;Nome;Testo
;;;;;;Dichiarazioni;Testo
;;;;;;Versamenti;Testo
;;;;;;ecc...;
140;TRB_02;LUCI VOTIVE;GESTIONE LUCI VOTIVE;MICROSOFT ACCESS;Nessuna norma;Data_contratto;Data
;;;;;;Tipo_Fornitura;Testo
;;;;;;Stato_Contratto;Testo
;;;;;;Data_Fine_Contratto;Data
;;;;;;Codice_Univoco_Intestatario;Numerico
;;;;;;Codice_Univo_Defunto;Numerico
;;;;;;Quantita'_contratti;Numerico
;;;;;;ecc...;
141;PER_01;SERVIZIO PERSONALE;I dati relativi alla gestione delle Risorse Umane (tabelle contrattuali, retribuzioni erogate, contributi, imposte, elenchi anagrafici);mySQL;"ccnl autonomie locali; dpe.917/86; dpr.600/73";Codice_Univoco_individuo;Numerico
;;;;;;Data_Assunzione;Data
;;;;;;Tipo_Assunzione;Testo
;;;;;;Cessato;Data
;;;;;;Qualifica;Testo
;;;;;;Stato_Dipendente;Testo
;;;;;;Tipo_Retribuzione;Testo
;;;;;;Retribuzione;Numero
;;;;;;Livello_individuo;Testo
;;;;;;Ore_Lavorate;Numero
;;;;;;Contratto;Testo
;;;;;;ecc...;
142;PER_02;PRESENZE;GESTIONE PRESENZE DEL PERSONALE;DATABASE PROPRIETARIO CRIPTATO;"D. LGS. N. 165/2001 per rilevazione presenze;";Codice_Univoco_individuo;Numerico
;;;;;;Orario_tibratura_Entrata;Ora
;;;;;;Giustificativi;Testo
;;;;;;Riepilogo_orario_mensile;Ora
;;;;;;Ferie;Numerico
;;;;;;Art19;Numerico
;;;;;;Malattia;Numerico
;;;;;;Infortunio;Numerico
;;;;;;Plus_ore;Numerico
;;;;;;Orario_tibratura_Uscita;Ora
;;;;;;ecc...;
143;PER_03;PERSONALE;GESTIONE PRATICHE DI PENSIONE;MSDN;"L. N. 335/1995 per pensioni;";Codice_Ente;Numerico
;;;;;;Ufficio_Prov_Inpdap;Numerico
;;;;;;Qualifiche_Ente;Testo
;;;;;;Cognome_Iscritto;Testo
;;;;;;Numero_Pratica;Numerico
;;;;;;Nome_Iscritto;Testo
;;;;;;Comune_Iscritto;Testo
;;;;;;Data_domanda;Data
;;;;;;Motivi_Cessazione;Testo
;;;;;;Stato_Pratica;Testo
;;;;;;Retribuzione;Numerico
;;;;;;Decorrenza_Contratto;Data
;;;;;;ecc...;
144;BIB_01;BIBLIOTECA;SISTEMA INFORMATIVO PER LA GESTIONE DELLE BIBLIOTECHE;DBMS PostgreSQL;Decreto Legislativo 7 marzo 2005 n. 82, Codice dell'Amministrazione Digitale ed in particolare articoli: 2,12,15,20,22,40,41,42,50,60,63;Catalogo;Testo
;;;;;;Titolo;Testo
;;;;;;Autore;Testo
;;;;;;Soggetto;Testo
;;;;;;Classificazioni;Testo
;;;;;;Anno_pubblicazione;Data
;;;;;;Autore;Testo
;;;;;;Keywords;Testo
;;;;;;Tipologia;Testo
;;;;;;Identificativo_Sistema;Testo
;;;;;;Identificativo_Biblioteca;Testo
;;;;;;ecc...;
145;SUA_01;SPORTELLO UNICO ATTIVITA' PRODUTTIVE;GESTIONE PRATICHE DI SPORTELLO UNICO ATTIVITA' PRODUTTIVE ;MySQL;D.P.R. 7 settembre 2010, n. 160;Anagrafica richiedente;Testo
;;;;;;Anagrafica impresa;Testo
;;;;;;Anagrafica intermediario;Testo
;;;;;;Dati progetto;Testo
;;;;;;Anagrafica richiedente;Testo
;;;;;;Localizzazione;Testo
;;;;;;Codice istanza/pratica;Numerico
;;;;;;Tipologia istanza;Testo
;;;;;;Data presentazione;Data
;;;;;;Numero protocollo;Numerico
;;;;;;Data protocollo;Data
;;;;;;Oggetto intervento;Testo
;;;;;;Fascicolo documenti allegati;Testo
;;;;;;Oneri e pagamenti istanza;Valuta
;;;;;;Responsabile del procedimento;Testo
;;;;;;Responsabile dell'istruttoria;Testo
;;;;;;Anagrafica richiedente;Testo
;;;;;;Anagrafica impresa;Testo
;;;;;;Anagrafica intermediario;Testo
;;;;;;Dati progetto;Testo
;;;;;;Anagrafica richiedente;Testo
;;;;;;Localizzazione;Testo
;;;;;;Codice istanza/pratica;Numerico
;;;;;;Tipologia istanza;Testo
;;;;;;Data presentazione;Data
;;;;;;Numero protocollo;Numerico
;;;;;;Data protocollo;Data
;;;;;;Oggetto intervento;Testo
;;;;;;Fascicolo documenti allegati;Testo
;;;;;;Oneri e pagamenti istanza;Valuta
;;;;;;Responsabile del procedimento;Testo
;;;;;;Responsabile dell'istruttoria;Testo
;;;;;;ecc...;
146;COM_01;UFFICIO COMMERCIO;GESTIONE PRATICHE DI UFFICIO COMMERCIO;MySQL;D.P.R. 7 settembre 2010, n. 160;Anagrafica richiedente;Testo
;;;;;;Anagrafica impresa;Testo
;;;;;;Anagrafica intermediario;Testo
;;;;;;Dati progetto;Testo
;;;;;;Anagrafica richiedente;Testo
;;;;;;Localizzazione;Testo
;;;;;;Codice istanza/pratica;Numerico
;;;;;;Tipologia istanza;Testo
;;;;;;Data presentazione;Data
;;;;;;Numero protocollo;Numerico
;;;;;;Data protocollo;Data
;;;;;;Oggetto intervento;Testo
;;;;;;Fascicolo documenti allegati;Testo
;;;;;;Oneri e pagamenti istanza;Valuta
;;;;;;Responsabile del procedimento;Testo
;;;;;;Responsabile dell'istruttoria;Testo
;;;;;;Anagrafica richiedente;Testo
;;;;;;Anagrafica impresa;Testo
;;;;;;Anagrafica intermediario;Testo
;;;;;;Dati progetto;Testo
;;;;;;Anagrafica richiedente;Testo
;;;;;;Localizzazione;Testo
;;;;;;Codice istanza/pratica;Numerico
;;;;;;Tipologia istanza;Testo
;;;;;;Data presentazione;Data
;;;;;;Numero protocollo;Numerico
;;;;;;Data protocollo;Data
;;;;;;Oggetto intervento;Testo
;;;;;;Fascicolo documenti allegati;Testo
;;;;;;Oneri e pagamenti istanza;Valuta
;;;;;;Responsabile del procedimento;Testo
;;;;;;Responsabile dell'istruttoria;Testo
147;POL_05;ANAGRAFE CANINA;GESTIONE ANAGRAFE CANINA ;MICROSOFT SQL SERVER;Legge 281/1991, Legge Regionale Emilia Romagna 27/2000;Dati proprietario;Testo
;;;;;;Microchip;Numerico
;;;;;;Nome del cane;Testo
;;;;;;Dati descritivi dell'animale;Testo
;;;;;;Razza;Testo
;;;;;;Provenienza;Testo
;;;;;;Data di nascita;Data
;;;;;;Data applicazione microchip;Data
;;;;;;Data decesso;Data
;;;;;;Dati proprietario;Testo
;;;;;;Microchip;Numerico
;;;;;;Nome del cane;Testo
;;;;;;Dati descritivi dell'animale;Testo
;;;;;;Razza;Testo
;;;;;;Provenienza;Testo
;;;;;;Data di nascita;Data
;;;;;;Data applicazione microchip;Data
;;;;;;Data decesso;Data
;;;;;;ecc...;
153;SEG_01;PROTOCOLLO;GESTIONE PROTOCOLLO GENERALE;mySQL;NESSUNA;Numero;Numerico
;;;;;;Data;Data
;;;;;;Tipologia;Testo
;;;;;;Data arrivo;Data
;;;;;;Oggetto;Testo
;;;;;;Unit? organizzativa;Testo
;;;;;;Destinatario;Testo
;;;;;;Responsabile;Testo
;;;;;;Titolario archivio;Numerico
;;;;;;Descrizione titolario;Testo
;;;;;;Mezzo postale;Testo
;;;;;;Allegati;Binario
;;;;;;Nome allegati;Testo
;;;;;;Descrizione allegati;Testo
;;;;;;ecc...;
154;SEG_02;ATTI AMMINISTRATIVI;GESTIONE ATTI AMMINISTRATIVI;mySQL;NESSUNA;Tipo di atto;Testo
;;;;;;Data predisposizione;Data
;;;;;;Anno;Numerico
;;;;;;Numero;Numerico
;;;;;;Unit? organizzativa;Testo
;;;;;;Oggetto;Testo
;;;;;;Autore;Testo
;;;;;;Responsabile;Testo
;;;;;;Data pubblIcazione;Data
;;;;;;Data esecutivit?;Data
;;;;;;Fasi di efficacia;Testo
;;;;;;Allegati;Binario
;;;;;;Note;Testo
;;;;;;Note interne;Testo
;;;;;;Destinatari interessati;Testo
;;;;;;Sezione amministrazione trasparente;Testo
;;;;;;Riferimenti contabili;Testo
;;;;;;Permessi di lettura scrittura;Testo
;;;;;;Tipo di atto;Testo
;;;;;;Anno;Numerico
;;;;;;Numero;Numerico
;;;;;;Data;Data
;;;;;;Unit? organizzativa;Testo
;;;;;;Oggetto;Testo
;;;;;;Autore;Testo
;;;;;;Responsabile;Testo
;;;;;;Data di pubblicazione;Data
;;;;;;Data di esecutivit?;Data
;;;;;;Modello di stampa;Testo
;;;;;;Pareri;Testo
;;;;;;Appello della seduta;Testo
;;;;;;Riferimento ordine del giorno;Testo
;;;;;;Ora adozione atto;Ora
;;;;;;Fasi di efficacia;Testo
;;;;;;Allegati;Binario
;;;;;;Note e note interne;Testo
;;;;;;Destinatari interessati;Testo
;;;;;;Dati amministrazione trasaparente;Testo
;;;;;;Riferimenti contabili;Testo
;;;;;;Permessi di accesso lettura/scrittura;Testo
;;;;;;ecc...;
155;SEG_03;MESSI NOTIFICATORI E ALBO PRETORIO;GESTIONE PRATICHE MESSI NOTIFICATORI E ALBO PRETORIO;mySQL;NESSUNA;Anno;Numerico
;;;;;;Numero;Numerico
;;;;;;Data registrazione;Data
;;;;;;Intestatario;Testo
;;;;;;Indirizzo intestatario;Testo
;;;;;;Oggetto;Testo
;;;;;;Estremi documento originale;Testo
;;;;;;Tipo di pubblicazione;Testo
;;;;;;Data del documento originale;Testo
;;;;;;Data inizio affissione;Data
;;;;;;Data fine affissione;Data
;;;;;;Durata affissione;Numerico
;;;;;;Responsabile pubblicazione;Testo
;;;;;;Tipo di documento;Testo
;;;;;;Allegati;Binario
;;;;;;Note e note interne;Testo
;;;;;;Destinatari interessati;Testo
;;;;;;Dati registro di emergenza;Testo
;;;;;;Permessi di lettura/scrittura;Testo
;;;;;;ecc...;
158;RAG_01;CONTABILITA' FINANZIARIA;GESTIONE CONTABILITA' FINANZIARIA;mySQL;NESSUNA;Numero del capitolo;Numerico
;;;;;;Stanziamento;Valuta
;;;;;;Impegno;Valuta
;;;;;;Pagato/Incassato;Valuta
;;;;;;Dati del bilancio;Testo/Valuta
;;;;;;Dati dei movimenti contabili;Testo/Valuta
;;;;;;Dati dei mandati;Testo/Valuta
;;;;;;Dati delle reversali;Testo/Valuta
;;;;;;Dati delle fatture;Testo/Valuta
;;;;;;Dati delle bollette;Testo/Valuta
;;;;;;Dati delle gestioni dei gettoni presenza;Testo/Valuta
;;;;;;ecc...;
163;POL_01;CODICE DELLA STRADA;GESTIONE VERBALI E VIOLAZIONI CODICE DELLA STRADA;ORACLE;NESSUNA;Tipo accertamento;Testo
;;;;;;Numero;Numerico
;;;;;;Data;Data
;;;;;;Ora;Ora
;;;;;;Barcode;Testo
;;;;;;Comune;Testo
;;;;;;Via;Testo
;;;;;;Numero civico;Numerico
;;;;;;Direzione di marcia;Testo
;;;;;;Limite;Numerico
;;;;;;Toponimo;Testo
;;;;;;Seconda via;Testo
;;;;;;Categoria;Testo
;;;;;;Colore;Testo
;;;;;;Telaio;Testo
;;;;;;Targa;Testo
;;;;;;Nazionalit?;Testo
;;;;;;Marca;Testo
;;;;;;Modello;Testo
;;;;;;Numero enti;Numerico
;;;;;;Importo;Valuta
;;;;;;Articolo comma;Testo
;;;;;;Sanzioni;Testo
;;;;;;Importo sanzioni;Valuta
;;;;;;Testo aggiuntivo;Testo
;;;;;;Punti neopatentati;Numerico
;;;;;;Punti;Numerico
;;;;;;Documento;Testo
;;;;;;Note articolo;Testo
;;;;;;Dati mancata contestazione;Testo
;;;;;;Dati del trasgressore;Testo
;;;;;;Dati proprietario del veicolo;Testo
;;;;;;Dati secondo obbligato in solido;Testo
;;;;;;Dati terzo obbligato in solido;Testo
;;;;;;Foto velox;Binario
;;;;;;Numero fotogramma;Numerico
;;;;;;Tipo verbale;Testo
;;;;;;Casuale;Testo
;;;;;;Data di rilevazione;Data
;;;;;;Ora di rilevazione;Ora
;;;;;;Data di verbalizzazione;Data
;;;;;;Ora di verbalizzazione;Ora
;;;;;;Codice Belfiore;Testo
;;;;;;Strada direzione;Testo
;;;;;;Dati del veicolo;Testo
;;;;;;Velocit?;Numerico
;;;;;;Codice infrazione;Testo
;;;;;;Agenti verbalizzanti;Testo
;;;;;;Agenti accertatore;Testo
;;;;;;ecc...;
