"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1^ NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE D.U.P.S. 2024-2026. ADOZIONE.";"1.08 MB";"20/11/2023";"20/11/2023"
"2^ NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE D.U.P. 2023-2025. ADOZIONE.";"2.37 MB";"20/11/2023";"20/11/2023"
"Approvazione D.U.P.S. 2024/2026 - Delib. Consiglio comunale n. 33 del 29/09/2023";"1.53 MB";"05/10/2023";"05/10/2023"
"Presentazione al Consiglio comunale D.U.P.S. 2024/2026";"51.01 KB";"10/08/2023";"10/08/2023"
"Adozione D.U.P.S. 2024/2026 - Delib. Giunta comunale n. 54 del 28/07/2023 ";"0.83 MB";"10/08/2023";"10/08/2023"
"Modifica N.3 - schema del Programma triennale dei lavori pubblici 2023 -2025 e dell'Elenco annuale 2023 e programma biennale delle forniture e servizi";"139.1 KB";"09/06/2023";"09/06/2023"
"1^ NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE D.U.P. 2023-2025. APPROVAZIONE.";"2.44 MB";"23/05/2023";"05/06/2023"
"Modifica n. 2 Triennale LL.PP. 2023-2025 elenco annuale 2023 e Biennale servizi e forniture 2023-2024";"310.84 KB";"31/01/2023";"31/01/2023"
"Modifica n. 1 Triennale LL.PP._Biennale SF 2023-2025";"301.37 KB";"15/11/2022";"15/11/2022"
"Modifica n. 4 Triennale LL.PP._Biennale SF 2022-2024";"380.35 KB";"15/11/2022";"15/11/2022"
"Lettera di presentazione DUP 2023-2025 al Consiglio comunale";"114.57 KB";"29/07/2022";"29/07/2022"
"D.U.P. 2023/2025";"501.14 KB";"29/07/2022";"29/07/2022"
"ADOZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE - D.U.P. 2023/2025 PER LA PRESENTAZIONE AL CONSIGLIO COMUNALE - DELIB. G.C. N. 66 DEL 28/07/2022 E ALLEGATI";"342.3 KB";"29/07/2022";"29/07/2022"
"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE - D.U.P. 2022-2024. 2� AGGIORNAMENTO. ADOZIONE.";"1.94 MB";"28/07/2022";"28/07/2022"
"Modifica N.3 - schema del Programma triennale dei lavori pubblici 2022-2024 e dell'Elenco annuale 2022 e programma Biennale delle forniture e servizi";"323.27 KB";"16/05/2022";"16/05/2022"
"Modifica n.2 - schema del Programma triennale dei lavori pubblici 2022 - 2024 e dell'Elenco annuale 2022 e programma Biennale delle forniture e servizi";"336.91 KB";"03/05/2022";"03/05/2022"
"Modifica n.1 - schema del Programma triennale dei lavori pubblici 2022 - 2024 e dell'Elenco annuale 2022 e programma Biennale delle forniture e servizi";"343.6 KB";"10/03/2022";"03/05/2022"
"DUP - 2022 - 2024";"2.93 MB";"29/04/2022";"29/04/2022"
"APPROVAZIONE MODIFICA AL PIANO BIENNALE DELLE FORNITURE E SERVIZI 2021-2022";"335.54 KB";"24/11/2021";"24/11/2021"
"Adozione programma triennale dei lavori pubblici 2022-2024, elenco annuale 2022, programma biennale forniture e servizi ai sensi dell'art. 21 del D. Lgs. n.50/2016.";"445.14 KB";"20/10/2021";"20/10/2021"
"Approvazione DUP 2022-2024 in Consiglio Comunale";"3.11 MB";"06/10/2021";"06/10/2021"
"Lettera di presentazione ai Consiglieri DUP 2022-2024";"116.72 KB";"22/07/2021";"22/07/2021"
"Adozione in giunta DUP 2022-2024";"1.27 MB";"22/07/2021";"22/07/2021"
"2^ nota aggiornamento DUP 2021-2023";"1 MB";"22/07/2021";"22/07/2021"
"1^ nota aggiornamento DUP 2021-2023";"333.56 KB";"25/01/2021";"25/01/2021"
"DUP 2021-2023 approvazione in Consiglio";"0.75 MB";"14/01/2021";"14/01/2021"
"4^ NOTA AGGIORNAMENTO DUP 2020-2022 approvazione in consiglio";"0.8 MB";"30/10/2020";"30/10/2020"
"DUP 2021-2023 adozione in Giunta";"0.62 MB";"05/10/2020";"05/10/2020"
"Piano Triennale Opere Pubbliche 2020-2022";"123.53 KB";"23/12/2019";"23/12/2019"
"Allegato Delibera c.c. n. 69 del 19/12/19";"1.62 MB";"23/12/2019";"23/12/2019"
"delibera c.c. n. 69 del 19/12/19 approvazione nota di aggiornamento  DUP 2020.2022";"232.51 KB";"23/12/2019";"23/12/2019"
"DELIBERA G.C. N. 73 DEL 19/07/2019 APPROVAZIONE SCHEMA DUP 2020-2022";"0.7 MB";"04/09/2019";"04/09/2019"
"DELIBERA G.C. 72 DEL 19/07/2019 NOTA AGGIORNAMENTO dup 2019-2021";"222.13 KB";"04/09/2019";"04/09/2019"
"deliberazione c.c. n. 49-2018 - comunicazione del Sindaco al consiglio - nota di aggiornamento DUP 2019-2021";"297.51 KB";"14/01/2019";"14/01/2019"
"allegato dgc 144-2018";"0.89 MB";"14/01/2019";"14/01/2019"
"deliberazione g.c. n. 144-2018";"229.19 KB";"14/01/2019";"14/01/2019"
"deliberazione di g.c. n. 96-2018";"229.88 KB";"14/01/2019";"14/01/2019"
