"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di G.C. n. 122 del 30.11.2020 - Variazione adottata dalla G.C. in via d'urgenza al Bilancio di previsione 2020/2022 ai sensi dell'art. 175 c.4 TUEL e smi per emergenza sanitaria";"1.18 MB";"03/12/2020";"25/01/2021"
"Deliberazione di G.C. n. 109 del 09.11.2020 - Approvazione schema di convenzione per l'utilizzo a tempo parziale di un dipendente del Comune di Comacchio ai sensi dell'art. 1, comma 124 della L. 145/2018 - Contestuale variazione di bilancio assumendo i poteri del Consiglio Comunale ai sensi dell'art. 175, c. 4 TUEL e smi";"1.21 MB";"10/11/2020";"11/01/2021"
"Delibera di C.C. n. 46 del 22.10.2020-Variazione al Bilancio di Previsione 20202022. Applicazione quota E) libera del risultato di amministrazione 2019";"0.94 MB";"05/11/2020";"05/11/2020"
"Determinazione n. 402 del 19.10.2020 - Variazione di esigibilit� ordinaria ai sensi dell'art. 175-C.5-quater lett. b) TUEL e smi per imputrazione a esercizio successivo della spesa relativa al trattamento accessorio del personale dipendente";"0.65 MB";"19/10/2020";"19/10/2020"
"Delibera di C.C. n. 43 del 08.10.2020 - Salvaguardia equilibri di bilancio esercizio finanziario 2020";"0.8 MB";"19/10/2020";"19/10/2020"
"Delibera di C.C. 38 del 24.09.2020 - Variazione al Bilancio di Previsione 2020-2022 ai sensi dell'art. 175 c. 2 TUEL e smi";"20.3 MB";"01/10/2020";"01/10/2020"
"Delibera di C.C. 32 del 24.07.2020 - Assestamento generale al Bilancio di Previsione finanziario 2020/2022 ai sensi dell'art. 175 c.8 TUEL e smi";"13.7 MB";"05/08/2020";"05/08/2020"
"Delibera di G.C. 51 del 27.05.2020 - Variazione al Bilancio di Previsione 2020/2022 adottata dalla Giunta Comunale in via d'urgenza assumendo i poteri del Consiglio Comunale (Art. 175 c. 4 D. Lgs. 267/2000)";"1.02 MB";"16/06/2020";"09/07/2020"
"Delibera C.C. 28/2020 - Applicazione e utilizzo di parte delle quote vincolate nel risultato di amministrazione 2019. Variazione ai sensi dell'art. 175 c.2 e art. 187 TUEL e smi";"0.93 MB";"07/07/2020";"07/07/2020"
"Deliberazione di G.C. 36 del 20.04.2020 - Variazione al Bilancio di Previsione 2020/2022 adottata dalla Giunta Comunale in via d'urgenza assumendo i poteri del Consiglio Comunale (Art. 175 c. 4 D.Lgs. 267/2000";"1.04 MB";"30/04/2020";"30/04/2020"
"Deliberazione di G.C. 30 del 03.04.2020 - Variazione al bilancio di previsione 2020/2022 adottata dalla Giunta in via d'urgenza assumendo i poteri del Consiglio Comunale (art, 175 c. 4 D. Lgs. 267/2000";"0.76 MB";"17/04/2020";"30/04/2020"
"Delibera di G.C. 16 del 27.02.2020 - Modifica dei residui presunti al 31.12.2019 contenuti nel bilancio di previsione 2020/2022 e conseguente variazione di cassa 2020";"0.61 MB";"17/04/2020";"17/04/2020"
"Delibera di C.C. 7 del 15.02.2020 - Variazione al Bilancio di previsione finanziario 2020-2022 ai sensi dell'art. 175 c.2 TUEL e smi";"0.83 MB";"19/03/2020";"19/03/2020"
