"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024/2026";"48.31 MB";"05/02/2024";"05/02/2024"
"Bilancio di previsione 2024/2026 spese formato aperto";"30.86 KB";"11/01/2024";"11/01/2024"
"Bilancio di previsione 2024/2026 entrate formato aperto";"9.03 KB";"11/01/2024";"11/01/2024"
"Bilancio di previsione 2024/2026 semplificato";"0.68 MB";"11/01/2024";"11/01/2024"
"Conto consuntivo 2022 semplificato";"0.6 MB";"13/06/2023";"13/06/2023"
"Conto consuntivo 2022";"19.4 MB";"07/06/2023";"13/06/2023"
"Conto consuntivo 2022-formato aperto spesa";"26.34 KB";"13/06/2023";"13/06/2023"
"Conto conuntivo 2022-formato aperto entrate";"3.27 KB";"13/06/2023";"13/06/2023"
"Bilancio di previsione 2023/2025";"28.75 MB";"28/03/2023";"28/03/2023"
"Conto consuntivo 2021 - semplificato";"24.75 MB";"31/05/2022";"31/05/2022"
"Bilancio di previsione 2022/2024";"25.69 MB";"31/05/2022";"31/05/2022"
"Conto consuntivo anno 2020 - rettifica allegati rendiconto a seguito di certificazione della perdita di gettito connessa all'emergenza epidemiologica COVID-19";"1.6 MB";"13/08/2021";"13/08/2021"
"Conto Consuntivo anno 2020 - semplificato";"4.67 MB";"03/05/2021";"03/05/2021"
"Conto Consuntivo anno 2020 - completo";"13.26 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2021/2023";"17.07 MB";"14/01/2021";"14/01/2021"
"Conto Consuntivo anno 2019 - semplificato";"2.05 MB";"07/05/2020";"07/05/2020"
"Conto Consuntivo anno 2019 - completo";"20.22 MB";"30/04/2020";"30/04/2020"
"Deliberazione di C.C. n. 6 del 15.02.2020 - Esonero dal bilancio consolidato";"402.27 KB";"19/03/2020";"19/03/2020"
"Bilancio di previsione 2020-2022";"16.15 MB";"23/12/2019";"23/12/2019"
"Conto consuntivo anno 2018 semplificato";"2.05 MB";"06/05/2019";"06/05/2019"
"Conto consuntivo anno 2018 completo";"15.8 MB";"06/05/2019";"06/05/2019"
"Bilancio di previsione 2019-2021";"21.86 MB";"11/01/2019";"11/01/2019"
"Nota di aggiornamento al DUP 2019-2021";"508.45 KB";"11/01/2019";"11/01/2019"
