"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore I trimestre 2024";"35.5 KB";"23/04/2024";"23/04/2024"
"Indicatore annuale 2023";"45.51 KB";"11/01/2024";"11/01/2024"
"Indicatore IV trimestre 2023";"45.53 KB";"11/01/2024";"11/01/2024"
"Indicatore III trimestre 2023";"23.2 KB";"20/10/2023";"20/10/2023"
"Indicatore II trimestre 2023";"9.47 KB";"18/07/2023";"18/07/2023"
"Indicatore I trimestre 2023";"43.57 KB";"03/05/2023";"03/05/2023"
"Indicatore annuale 2022";"42.6 KB";"25/01/2023";"25/01/2023"
"Indicatore IV trimestre 2022";"42.77 KB";"25/01/2023";"25/01/2023"
"Indicatore III trimestre 2022";"10.91 KB";"07/11/2022";"07/11/2022"
"Indicatore II trimestre 2022";"5.97 KB";"02/08/2022";"02/08/2022"
"Indicatore I trimestre 2022";"3.83 KB";"02/05/2022";"02/05/2022"
"Indicatore annuale 2021";"170.19 KB";"02/05/2022";"02/05/2022"
"Indicatore IV trimestre 2021";"4.49 KB";"19/01/2022";"02/05/2022"
"Indicatore III trimestre 2021";"66.13 KB";"15/10/2021";"15/10/2021"
"Indicatore II trimestre 2021";"166.97 KB";"21/07/2021";"21/07/2021"
"Indicatore I trimestre 2021";"4.73 KB";"13/04/2021";"13/04/2021"
"Indicatore annuale 2020";"4.99 KB";"14/01/2021";"14/01/2021"
"Indicatore IV trimestre 2020";"4.86 KB";"14/01/2021";"14/01/2021"
"Indicatore terzo trimestre 2020";"4.86 KB";"26/10/2020";"26/10/2020"
"Indicatore secondo trimestre 2020";"4.85 KB";"07/07/2020";"07/07/2020"
"Indicatore primo trimestre 2020";"6.03 KB";"17/04/2020";"17/04/2020"
"Indicatore annuale 2019";"6.99 KB";"24/01/2020";"24/01/2020"
"Indicatore quarto trimestre 2019";"6.03 KB";"24/01/2020";"24/01/2020"
"Indicatore terzo trimestre 2019";"6.07 KB";"29/10/2019";"29/10/2019"
"Indicatore secondo trimestre 2019";"6.03 KB";"10/07/2019";"10/07/2019"
"Indicatore 1° trimestre 2019";"6.08 KB";"29/04/2019";"10/07/2019"
"Indicatore annuale 2018";"2.42 KB";"09/01/2019";"09/01/2019"
"Indicatore 4 trimestre 2018";"2.3 KB";"09/01/2019";"09/01/2019"
