"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione P.I.A.O. 2023-2025";"";"23/05/2023";"23/05/2023"
"consultazione_sezione anticorruzione Piao";"1.3 MB";"21/04/2023";"21/04/2023"
"consultazione_sezione anticorruzione Piao_all1";"1.17 MB";"21/04/2023";"21/04/2023"
"consultazione_sezione anticorruzione Piao_all2";"478.94 KB";"21/04/2023";"21/04/2023"
"consultazione_sezione anticorruzione Piao_all3";"144.71 KB";"21/04/2023";"21/04/2023"
"consultazione_sezione anticorruzione Piao_all4";"213.85 KB";"21/04/2023";"21/04/2023"
"modello per contributi avviso sezione anticorruzione Piao";"34 KB";"21/04/2023";"21/04/2023"
"Avviso consultazione pubblica sezione anticorruzione Piao";"144.04 KB";"21/04/2023";"21/04/2023"
"DECRETO SINDACALE  N� 4 DEL 17/02/2023: Nomina del Segretario Generale dott. Giuseppe Esposito quale responsabile per la prevenzione della corruzione e per la trasparenza del Comune di Lagosanto";"89.55 KB";"17/02/2023";"17/02/2023"
"AVVISO PUBBLICO: Raccolta di proposte e/o osservazioni finalizzate all'aggiornamento della sezione anticorruzione e  trasparenza del P.I.A.O. 2023-2025 dell'Ente. ";"0.74 MB";"16/01/2023";"16/01/2023"
"PTPC - 2022-2024";"1.3 MB";"29/04/2022";"29/04/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2022-2024";"1.3 MB";"29/04/2022";"29/04/2022"
"AVVISO PER PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE-P.T.P.C. 2022/2024 COMPRENSIVO DEL PROGRAMMA TRIENNALE 2022/2024 PER LA TRASPARENZA E L'INTEGRITA' - P.T.T.I. DEL COMUNE DI LAGOSANTO";"51.82 KB";"27/12/2021";"27/12/2021"
"Allegato 4 PTPCT";"25.36 KB";"08/02/2021";"08/02/2021"
"Allegato 3 PTPCT";"28.1 KB";"08/02/2021";"08/02/2021"
"Allegato 2 PTPCT";"127.34 KB";"08/02/2021";"08/02/2021"
"Allegato 1 PTPCT";"179.25 KB";"08/02/2021";"08/02/2021"
"Piano triennale per la prevenzione della corruzione etrasparenza 2021-2023";"278.61 KB";"08/02/2021";"08/02/2021"
"Modulo per presentazioni osservazioni ";"15.73 KB";"22/10/2020";"22/10/2020"
"AVVISO PUBBLICO di consultazione finalizzato alla conferma del vigente  piano triennale di prevenzione della corruzione e della trasparenza PTPCT del Comune di Lagosanto per il triennio 2021 - 2023.";"124.98 KB";"22/10/2020";"22/10/2020"
"Piano triennale per la prevenzione della corruzione e trasparenza 2020/2022 ";"1.38 MB";"06/05/2020";"06/05/2020"
"Piano per la prevenzione della corruzione e trasparenza 2019/2021";"288.36 KB";"14/05/2019";"14/05/2019"
