"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano azioni positive triennio 2023-2025 ";"507.57 KB";"27/03/2024";"27/03/2024"
"Relazione del CUG sulla situazione del personale anno 2023";"260.29 KB";"27/03/2024";"27/03/2024"
"Relazione CUG questionario benessere organizzativo 2021";"5.35 MB";"14/06/2021";"14/06/2021"
"Relazione del CUG sulla situazione del personale anno 2020";"123.91 KB";"02/04/2021";"02/04/2021"
"Questionario sul benessere organizzativo 2021";"361.67 KB";"26/02/2021";"26/02/2021"
"Piano azioni positive triennio 2020-2022- Aggiornamento";"0.64 MB";"01/10/2020";"01/10/2020"
"Relazione del CUG sulla situazione del personale anno 2019";"257.68 KB";"24/03/2020";"24/03/2020"
"Piano azioni positive triennio 2020-2022";"0.62 MB";"09/12/2019";"09/12/2019"
"Piano azioni positive triennio 2017-2019";"0.73 MB";"09/12/2019";"09/12/2019"
"Piano azioni positive triennio 2015-2017";"1.23 MB";"09/12/2019";"09/12/2019"
