"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di validazione relazione performance 2022";"208.87 KB";"08/08/2023";"08/08/2023"
"Relazione sulla Performance 2022";"3.48 MB";"08/08/2023";"08/08/2023"
"Documento di validazione relazione performance 2021";"160.47 KB";"10/06/2022";"10/06/2022"
"Relazione sulla Performance 2021";"0.64 MB";"10/06/2022";"10/06/2022"
"documento di validazione relazione performance 2020";"185.36 KB";"20/04/2021";"20/04/2021"
"Relazione sulla performance 2020";"0.54 MB";"20/04/2021";"20/04/2021"
"documento di validazione relazione performance 2019";"76.95 KB";"21/04/2020";"21/04/2020"
"Relazione sulla Performance 2019";"238.39 KB";"21/04/2020";"21/04/2020"
"documento di validazione - relazione sulla performance 2018";"14 KB";"17/04/2019";"17/04/2019"
"delibera G.C. n. 30 - 13.03.2019 approvazione relazione performance 2018";"0.55 MB";"14/03/2019";"14/03/2019"
