"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2024 GIBIN GIOVANNI";"136.14 KB";"29/02/2024";"29/02/2024"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2024 NORDI FRANCESCA";"103.62 KB";"16/02/2024";"16/02/2024"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2024 CHIODI DANIELA ";"103.54 KB";"16/02/2024";"16/02/2024"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2024 ZOBBI ILARIA";"465.03 KB";"16/02/2024";"16/02/2024"
"Curriculum Vitae Zobbi Ilaria";"1.47 MB";"03/10/2023";"03/10/2023"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2023 DOTT.SSA ZOBBI ILARIA";"465.03 KB";"02/10/2023";"02/10/2023"
"Decreto sindacale n. 13 del 29/09/2023: Nomina del Responsabile del Settore IV� Urbanistica-Territorio-Ambiente-Polizia Locale - Dott.ssa Zobbi Ilaria - attribuzione di posizione organizzativa e relativo conferimento dell'indennita' di posizione. Periodo 01/10/2023-30/12/2024";"206.7 KB";"02/10/2023";"02/10/2023"
"Decreto sindacale n. 11 del 16/08/2023: Nomina del Responsabile del Settore IV� Urbanistica-Territorio-Ambiente-Polizia Locale - Geom. Simoni Ilaria - conferma e rinnovo di attribuzione di posizione organizzativa e relativo conferimento dell'indennita' di posizione. Periodo 16/08/2023-30/09/2023";"211.67 KB";"17/08/2023";"17/08/2023"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2023 SIMONI ILARIA";"500.91 KB";"17/08/2023";"17/08/2023"
"Decreto sindacale n. 9 del 16/06/2023: Nomina del Responsabile del Settore IV� Urbanistica-Territorio-Ambiente-Polizia Locale - Geom. Simoni Ilaria - attribuzione di posizione organizzativa e relativo conferimento dell'indennita' di posizione. Periodo 01/06/2023-31/07/2023";"280.78 KB";"17/08/2023";"17/08/2023"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2023 GIBIN GIOVANNI";"78.62 KB";"23/06/2023";"23/06/2023"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2023 MONARI SIMONE";"451.7 KB";"08/06/2023";"13/06/2023"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2023 NORDI FRANCESCA";"440.36 KB";"08/06/2023";"13/06/2023"
"DECRETO SINDACALE N. 7 DEL 08/06/2023 avente ad oggetto: Sostituzione temporanea dell'incarico di responsabile per esecuzione procedure concorsuali.";"118.1 KB";"08/06/2023";"08/06/2023"
"DICHIARAZIONE DI INESISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2023 CHIODI DANIELA";"75.14 KB";"24/05/2023";"24/05/2023"
